

Mary Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034931
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farrar
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Pitt St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5776
Source	LDS Film 1656195
Parent Of	Mary Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034931&Relationship=Deceased
Married To	Thos. Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034931&Relationship=1stParent



