

John Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hislop
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Feb 1846
Register	Baptisms 1845 - 1868, Page 8, Entry 61
Source	LDS Film 2147929
Parent Of	Lilly Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294502&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294502&Relationship=2ndParent



