

Francis Bridgford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028561
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bridgford
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1832
Witnesses	Francis Bridgford; William Yates
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 265, Entry 793
Source	LDS Film 93919
Witnessed Marriage Of	Charles McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028561&Relationship=Groom
Witnessed Marriage Of	Ann Sellars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028561&Relationship=Bride



