

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Mar 1800
Date Of Child's Death	20 Mar 1800
Notes	[Peter originally written as father's name then crossed out]
Register	Burials 1790 - 1812, Page 47, Entry 9
Source	LDS Film 1647560
Parent Of	Mary King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094815&Relationship=Deceased



