

Jane Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115636
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Meadows
Parent's Occupation (As Documented)	Shipbroker
Parent's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Strickland Street Everton
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 213, Entry 1701
Source	LDS Film 1656419
Parent	James Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115636&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115636&Relationship=2ndParent



