

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048756
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Abode	Peters Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Feb 1799
Register	Baptisms 1799, Page 84, Entry 296
Source	LDS Film 93833
Parent Of	Richard Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048756&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048756&Relationship=2ndParent



