

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	Kaye St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 40, Entry 24
Source	LDS Film 93873
Parent Of	Ann Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047390&Relationship=Deceased



