

John Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbott
Gender	Male
Abode	Highfield St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1805
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	27 Jan 1805
Register	Burials 1805, Page 2, Entry 5
Source	LDS Film 1068889
Parent Of	William Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054187&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054187&Relationship=2ndParent



