

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1821
Witnesses	F. Munns; William Dixon
Marriage Type	Licence
Marrying Minister	T. H. Heathcote M. A. Curate
Register	Marriages 1820 - 1821, Page 300, Entry 451
Source	LDS Film 93917
Witnessed Marriage Of	Caslow Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054893&Relationship=Groom
Witnessed Marriage Of	Margaret Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054893&Relationship=Bride



