

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Gender	Male
Abode	Fredrick Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jul 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 120
Source	LDS Film 1468979
Parent Of	Elizabeth Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423536&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423536&Relationship=2ndParent



