

William Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewhurst
Gender	Male
Abode	Gaskin Court Bridgewater St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1828
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1827 - 1828, Page 156, Entry 1242
Source	LDS Film 1656419
Parent Of	James Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125674&Relationship=2ndParent



