

George Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112606
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Batty
Gender	Male
Abode	Christian Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10290
Source	LDS Film 560881
Parent Of	James Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112606&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112606&Relationship=2ndParent



