

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005020
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 207, Entry 164
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005020&Relationship=Groom
Witnessed Marriage Of	Ellen Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005020&Relationship=Bride



