

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070933
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1809
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	14 Jan 1809
Register	Baptisms 1809, Page 376, Entry 316
Source	LDS Film 93833
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070933&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070933&Relationship=2ndParent



