

Thomas Gunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gunnell
Gender	Male
Abode	St Ann St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1847
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1846 - 1847, Page 331, Entry 2644
Source	LDS Film 93885
Parent Of	Francis Richmond Gunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190556&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190556&Relationship=2ndParent



