

Christian Frederick Kreger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091430
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Frederick
Surname	Kreger
Gender	Male
Abode	Knight St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 126, Entry 901
Source	LDS film 1656378
Parent Of	Mary Anne Kreger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091430&Relationship=Baptised
Married To	Mary Anne Kreger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091430&Relationship=2ndParent



