

Luke Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044205
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Williams
Gender	Male
Abode	Ropewalk, Murray Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 138, Entry 10
Source	LDS Film 93913
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044205&Relationship=Deceased



