

Thomas Heavyside Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Heavyside
Surname	Green
Gender	Male
Abode	Cable Street
Year	1849
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Oct 1849
Age At Death	12 weeks
Age At Death (Weeks)	12
Age At Death (Years)	0
Burying Minister	W. B. Stewart Mathias, Officg. Minister
Register	Burials 1849 - 1852, Page 433, Entry 3461
Source	LDS Film 93826



