

Samuel Hawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424995
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hawson
Gender	Male
Abode	Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 69, Entry 553
Source	LDS Film 1468980
Parent Of	Eliza Ann Hawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424995&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424995&Relationship=2ndParent



