

John Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billison
Gender	Male
Abode	Gradwell Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	14 Nov 1801
Register	Baptisms 1803, Page 203, Entry 1336
Source	LDS Film 94409
Parent Of	Eliza Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222952&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222952&Relationship=2ndParent



