

John Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Gender	Male
Abode	Watkinson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1839 - 1840, Page 319, Entry 2547
Source	LDS Film 1656423
Parent Of	John Tallow Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167176&Relationship=2ndParent



