

Thomas Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Starkey
Parent's Occupation (As Documented)	Tide Surveyer
Parent's Occupation (Standardised)	Tide Surveyor
Gender	Male
Abode	St James Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Dec 1805
Date Of Death	14 Dec 1805
Age At Death	6 yrs
Age At Death (Years)	6
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 20
Source	LDS Film 1468979
Parent	John Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127327&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127327&Relationship=2ndParent



