

Jessie Malcom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077363
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Malcom
Married Surname	Brownell
Spouse's Occupation (As Documented)	Turnkey
Spouse's Occupation (Standardised)	Jailer
Gender	Unknown
Abode	26 Mersey St Liverpool
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jul 1849
Age At Marriage	24
Status	Spinster
Witnesses	James Bretland; Ann Bretland, (X)
Marriage Type	Certificate
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 44, Entry 88
Source	LDS Film 2147914
Witnessed By	James Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077363&Relationship=Witness_1
Witnessed By	Ann Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077363&Relationship=Witness_2
Married To	William Brownell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077363&Relationship=Groom



