

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Tessera Place Atkinson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1839
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Register	Baptisms 1839, Page 14, Entry 111
Source	LDS Film 1656423
Parent Of	Catherine Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160927&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160927&Relationship=2ndParent



