

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434337
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1853
Date Of Child's Birth	5 Dec 1853
Register	Baptisms 1853 - 1855, Page 309, Entry 1
Source	LDS Film 396377
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434337&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434337&Relationship=2ndParent



