

Joseph Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Poole
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1851 - 1852, Page 124, Entry 988
Source	LDS Film 93886
Parent Of	William Bramwell Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231077&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231077&Relationship=2ndParent



