

Thomas Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellin
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alice Meadows; John Mitchell
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 410, Entry 267
Source	LDS Film 93839
Witnessed By	Alice Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007175&Relationship=Witness_1
Witnessed By	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007175&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007175&Relationship=Bride



