

John Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gott
Gender	Male
Abode	Leeds St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1826
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825 - 1826, Page 365, Entry 2917
Source	LDS 1656419
Parent Of	Hannah Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119681&Relationship=2ndParent



