

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1833
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Witnesses	Edward Bagley; Mary Fazakerley, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 92, Entry 275
Source	LDS Film 93919
Witnessed By	Edward Bagley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030174&Relationship=Witness_1
Witnessed By	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030174&Relationship=Witness_2
Married To	Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030174&Relationship=Bride



