

William Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlett
Gender	Male
Abode	Renshaw St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Aug 1826
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 9, Entry 456
Source	LDS Film 560881
Parent	Wm. Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098481&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098481&Relationship=2ndParent



