

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018121
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 1, Entry 45
Source	LDS Film 1656377
Parent Of	Eliza. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018121&Relationship=Deceased



