

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022633
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jun 1770
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1769 - 1774, Page 78, Entry 18
Source	LDS Film 1656377
Married To	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022633&Relationship=Deceased



