

Edmund William Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118135
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	William
Surname	Radford
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ellames Court South side of the Old Dock
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 172, Entry 1370
Source	LDS 1656419
Parent	William Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118135&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118135&Relationship=2ndParent



