

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Burials 1798 - 1813, Page 47, Entry 8
Source	LDS Film 1546062
Parent Of	Agness Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091691&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091691&Relationship=2ndParent



