

Maurice Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070931
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Davies
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 May 1823
Witnesses	Maurice Davies; John Jones
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 5, Entry 14
Source	LDS Film 1647985
Witnessed Marriage Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070931&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070931&Relationship=Bride



