

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Cheapside
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1808
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	30 Apr 1808
Register	Burials 1808, Page 1, Entry 108
Source	LDS Film 1656377
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056830&Relationship=Deceased



