

Edward Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117043
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bell
Gender	Male
Abode	Mill Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 35, Entry 278
Source	LDS 1656419
Parent Of	Edward William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117043&Relationship=2ndParent



