

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064120
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Queen Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1599
Source	LDS Film 1068890
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064120&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064120&Relationship=2ndParent



