

Lillies Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299528
First Name (With Contractions)	Lillies
First Name (Without Contractions)	Lillies
Surname	Bell
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	308 Great Howard St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	9 Aug 1857
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 10, Entry 73
Source	LDS Film 1546106
Parent	William Fell Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299528&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299528&Relationship=2ndParent



