

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stewart Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Feb 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 63, Entry 2
Source	LDS Film 1656373
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156218&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156218&Relationship=2ndParent



