

Thomas Christian Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Christian
Surname	Lace
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Wolfe St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 185, Entry 1475
Source	LDS Film 93884
Parent	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181176&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181176&Relationship=2ndParent



