

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1855
Witnesses	Thomas Blundell; Ann Wright, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 48, Entry 96
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083287&Relationship=Groom
Witnessed Marriage Of	Ellen Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083287&Relationship=Bride



