

Daniel Lenehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085712
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lenehan
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1857
Witnesses	Daniel Lenehan; Mary Ann O'Hare, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 168, Entry 336
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Redden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085712&Relationship=Groom
Witnessed Marriage Of	Margaret O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085712&Relationship=Bride



