

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Pitt Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Dec 1839
Occupation (As Documented)	Missionary
Occupation (Standardised)	Missionary
Minor Or Full	full age
Status	Bachelor
Witnesses	George Tunstall; Alice Tunstall
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 101, Entry 202
Source	LDS Film 1546289
Witnessed By	George Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120405&Relationship=Witness_1
Witnessed By	Alice Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120405&Relationship=Witness_2
Married To	Esther Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120405&Relationship=Bride



