

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1832
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Register	Baptisms 1832 - 1833, Page 113, Entry 897
Source	LDS Film 1656421
Parent Of	William Peppitt Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140425&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140425&Relationship=2ndParent



