

William Maken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maken
Gender	Male
Abode	Cowleys Court
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1786
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1785 - 1787, Page 104, Entry 29
Source	LDS Film 093913
Parent Of	Ann Tillotson Maken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040862&Relationship=Deceased



