

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Nov 1780
Date Of Death	3 Nov 1780
Register	Burials 1769 - 1800, Page 5, Entry 1
Source	LDS Film 1656373
Parent	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032537&Relationship=1stParent



