

John Vanranst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vanranst
Gender	Male
Abode	Jordan St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 214, Entry 1706
Source	LDS Film 1656422
Parent Of	Jane Vanranst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289764&Relationship=2ndParent



