

Samuel Saphier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200277
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Saphier
Parent's Occupation (As Documented)	Photographist
Parent's Occupation (Standardised)	Photographer
Gender	Male
Abode	Kellys Place
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Nov 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 145, Entry 6
Source	LDS Film 1656373
Parent	Samuel Saphier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200277&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200277&Relationship=2ndParent



