

Robert Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048322
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coleman
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1755
Witnesses	Robert Coleman; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Ales]
Register	Marriages 1754 - 1775, Page 13, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Mollineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048322&Relationship=Groom
Witnessed Marriage Of	Alice Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048322&Relationship=Bride



