

John Danielson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danielson
Gender	Male
Abode	Hannover St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Danielson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005016&Relationship=Baptised



