

Alexander Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041769
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Field
Gender	Male
Abode	Drury Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 170
Source	LDS Film 93833
Parent Of	Mary Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041769&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041769&Relationship=2ndParent



