

John Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	Benn Johnson St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 2, Entry 5
Source	LDS Film 1068890
Parent Of	Elizabeth Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060053&Relationship=Deceased



