

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219270
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1767
Date Of Child's Birth	4 Oct 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 36
Source	LDS Film 1546062
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219270&Relationship=Baptised



