

George Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293747
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kynaston
Gender	Male
Abode	7 Forrest Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1844
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Oct 1844
Register	Baptisms 1826 - 1853, Page 216, Entry 1727
Source	LDS Film 1545923
Parent Of	Sarah Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293747&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293747&Relationship=2ndParent



