

David Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294878
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rushton
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Sep 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	9 Aug 1847
Register	Baptisms 1845 - 1868, Page 18, Entry 144
Source	LDS Film 2147929
Parent Of	Martha Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294878&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294878&Relationship=2ndParent



