

John Stanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanning
Gender	Male
Abode	Crosby Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1805
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Oct 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 2
Source	LDS Film 1468979
Parent Of	Charles Stanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423570&Relationship=2ndParent



