

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Parliament St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Feb 1806
Register	Burials 1806, Page 1, Entry 45
Source	LDS Film 1656377
Parent Of	Henry McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055353&Relationship=Deceased



