

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297134
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	20 Mar 1853
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1848 - 1863, Page 10, Entry 73
Source	LDS Film 1546007
Parent Of	William Walthew Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297134&Relationship=Baptised
Married To	Mary Anne Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297134&Relationship=2ndParent



