

Robert Thackery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051844
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thackery
Gender	Male
Abode	Peters St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1801
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Burials 1795 - 1804, Page 102, Entry 281
Source	LDS Film 93873
Parent Of	Robt. Thackery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051844&Relationship=Deceased



