

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Baffin Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 May 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 4, Entry 1477
Source	LDS Film 1068891
Parent	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155913&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155913&Relationship=2ndParent



