

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068541
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 May 1804
Witnesses	James Robinson; Martha Broster
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 101, Entry 375
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068541&Relationship=Groom
Witnessed Marriage Of	Alice Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068541&Relationship=Bride



