

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Pitt Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	21 Dec 1802
Register	Baptisms 1802 - 1803, Page 179, Entry 225
Source	LDS Film 93833
Parent Of	Eliza Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056924&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056924&Relationship=2ndParent



