

James Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282727
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Abode	Walton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Apr 1796
Date Of Child's Birth	12 Mar 1796
Register	Baptisms 1792 - 1812, Page 63, Entry 3
Source	LDS Film 1647560
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282727&Relationship=2ndParent



